"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la croix de chevalier de la croix de fer"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knight's_Cross_of_the_Iron_Cross_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төмөр_загалмайн_хүлэг_баатрын_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:骑士铁十字勋章获得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Krzyżem_Rycerskim"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cruz_de_Caballero_d'a_Cruz_de_Fierro"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decorați_cu_Crucea_de_Cavaler_al_Ordinului_Crucea_de_Fier"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Recebedores_da_Cruz_de_Cavaleiro_da_Cruz_de_Ferro"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_орден_Рицарски_кръст"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Носители_на_Витешкиот_крст_на_Железниот_крст"
