"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#label","Allylglycine"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#label","アリルグリシン"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#comment","L'allylglycine est un dérivé allylique de la glycine, un acide aminé protéinogène. Il s'agit d'un inhibiteur de la glutamate décarboxylase, une enzyme qui intervient dans la biosynthèse du GABA, un neurotransmetteur important du cerveau. L'inhibition de cette enzyme bloque la production de GABA, ce qui en réduit la concentration. Elle déclenche des crises d'épilepsie chez l'animal, probablement en raison de son activité inhibitrice de la glutamate décarboxylase."
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.809"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H9NO2/c1-2-3-4(6)5(7)8/h2,4H,1,3,6H2,(H,7,8)"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C=CCC(C(=O)O)N"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7685-44-1"
"http://fr.dbpedia.org/resource/Allylglycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WNNNWFKQCKFSDK-UHFFFAOYSA-N%22InChIKey"
