"subject","predicate","object"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2000/01/rdf-schema#label","2000 CG105"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2000/01/rdf-schema#comment","2000 CG105 est un objet transneptunien de magnitude absolue 6,6. Son diamètre est estimé à 250 km."
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2000_CG105"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2000_CG105"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z656slb"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15040476"
"http://fr.dbpedia.org/resource/2000_CG105","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2000_CG105"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageID",9921572
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageRevisionID",168133379
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2000_CG105","http://dbpedia.org/ontology/wikiPageLength",2022
"http://fr.dbpedia.org/resource/2000_CG105","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2000_CG105","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/2000_CG105","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
