"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2000/01/rdf-schema#label","Wayne Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2000/01/rdf-schema#label","Wayne Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2000/01/rdf-schema#label","Wayne Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Lotter, né le 4 décembre 1965 à Johannesbourg (Afrique du Sud) et mort assassiné le 16 août 2017 dans le quartier de Masaki à Dar es Salaam (Tanzanie), est un acteur de la protection animale. Il lutte particulièrement contre le braconnage d’éléphants. Il a débuté comme garde (ranger) au Parc national Kruger en Afrique du Sud. Il est vice-président de la (en), et cofondateur, en 2009, de la Protected Area Management Solutions (PAMS), association de protection de la nature luttant particulièrement contre le braconnage en Tanzanie."
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_k7_p"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne_Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Wayne_Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wayne_Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋恩·洛特爾"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wayne_Lotter"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37604765"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1404457"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageID",11055885
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageRevisionID",162414264
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage_en_Tanzanie"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranger"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1965"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-africaine"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologiste"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_animale"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Tanzanie"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmond_Martin"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2017"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_de_la_cause_animale"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Johannesbourg"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_savane_d'Afrique"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Kruger"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://dbpedia.org/ontology/wikiPageLength",2632
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protection_animale"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_de_la_cause_animale"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Johannesbourg"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologiste"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-africaine"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2017"
"http://fr.dbpedia.org/resource/Wayne_Lotter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Tanzanie"
