"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Oakbrook Terrace"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Oakbrook Terrace"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Oakbrook Terrace (Illinois)"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Oakbrook Terrace"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Оукбрук-Террас (Іллінойс)"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine d’Oakbrook Terrace est située dans le comté de DuPage, dans l’État de l’Illinois. Lors du recensement de 2010, sa population s’élevait à 2 134 habitants. Oakbrook Terrace se trouve dans la banlieue ouest de Chicago."
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2463323"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395286"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:421983"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oakbrook_Terrace,_Illinois"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكبروك_تراس"
"http://fr.dbpedia.org/resource/Oakbrook_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оукбрук_Терас_(Илиноис)"
