"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/personName","(1939-2014)"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/personName","Jacques Perrein"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/startOccupation","Maire d'Épernay(1977-1983)"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Épernay-2"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Épernay-2__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Épernay"
