"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2000/01/rdf-schema#label","Salč"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2000/01/rdf-schema#comment","Salč (en serbe cyrillique : Салч) est un village du sud-est du Monténégro, dans la municipalité d'Ulcinj."
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Salč"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сальч"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Салч"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salč"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049137"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Salçi"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Salč"
"http://fr.dbpedia.org/resource/Salč","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc56"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageID",4813015
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageRevisionID",176038663
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ulcinj"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcinj"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Salč","http://dbpedia.org/ontology/wikiPageLength",4121
"http://fr.dbpedia.org/resource/Salč","http://www.georss.org/georss/point","41.97027778 19.21138889"
"http://fr.dbpedia.org/resource/Salč","http://www.georss.org/georss/point","41.97027777777778 19.211388888888887"
"http://fr.dbpedia.org/resource/Salč","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Salč","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Ulcinj"
"http://fr.dbpedia.org/resource/Salč","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Salč","http://xmlns.com/foaf/0.1/name","Salč"
"http://fr.dbpedia.org/resource/Salč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Salč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Salč","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
