"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2000/01/rdf-schema#label","Maison de Saint-Thibault"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Saint-Thibault, ou maison des Orphelines, est une maison située à Provins, en France."
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_de_Saint-Thibault"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087238"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv190sd"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_de_Saint-Thibault,_Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279556"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_святого_Теобальда"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageID",6157714
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageRevisionID",186925622
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/wikiPageLength",1897
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.georss.org/georss/point","48.5624 3.29021"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Saint-Thibault?oldid=186925622&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5624
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.29021
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/France"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Saint-Thibault"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2902100086212 48.562400817871)"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2902100086212 48.562400817871)"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/abstract","La maison de Saint-Thibault, ou maison des Orphelines, est une maison située à Provins, en France."
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Maison_de_Saint-Thibault","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
