"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silesian Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Planétarium de Silésie"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2000/01/rdf-schema#comment","Le planétarium de Silésie (en polonais : Planetarium Śląskie) situé à Chorzów est le plus grand et le plus ancien planétarium et observatoire astronomique de Pologne. Il a été inauguré le 4 décembre 1955 pour commémorer le grand astronome Nicolas Copernic. Géographiquement, le Planétarium, dit « UPP » (Planétarium de projection universelle) se trouve en Silésie centrale, à l'intersection de la ville de Katowice et de Chorzow. Il a été élevé sur la plus haute colline (Mont Parkowa) à l'intérieur du Parc de la Culture et de la Détente de la Voïvodie, d'une superficie de 600 ha, qui regroupe le Parc Ethnographique de la Haute Silésie, un parc d'attractions, un Jardin Zoologique, le Planétarium, l’Observatoire Astronomique et le Stade de Silésie."
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.440632.7"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silesian_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833520"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planetariul_din_Silezia"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đài_thiên_văn_Silesian"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silesian_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlesisches_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planetarium_Śląskie"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silesian_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d63zj"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageID",2469279
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageRevisionID",188988273
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorzów"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorzów"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Pologne"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetarium.edu.pl"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetarium.edu.pl/"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/wikiPageLength",3809
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.georss.org/georss/point","50.290654 18.992304"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Pologne"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chorzów"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/homepage","http://www.planetarium.edu.pl"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Observatoire"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Planétarium_de_Silésie?oldid=188988273&ns=0"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2907
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9923
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chorzow_Planetarium.jpg"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kopernik_pomnik.jpg"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silesian_Planetarium_Sundial_DSCI02221.jpg"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_sierpnia_2006r._WPKiW_298.jpg"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/légende","Le planétarium de Silésie"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://fr.dbpedia.org/property/site","http://www.planetarium.edu.pl"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chorzow_Planetarium.jpg?width=300"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Planétarium_de_Silésie"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.992303848267 50.29065322876)"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.992303848267 50.29065322876)"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/abstract","Le planétarium de Silésie (en polonais : Planetarium Śląskie) situé à Chorzów est le plus grand et le plus ancien planétarium et observatoire astronomique de Pologne. Il a été inauguré le 4 décembre 1955 pour commémorer le grand astronome Nicolas Copernic. Géographiquement, le Planétarium, dit « UPP » (Planétarium de projection universelle) se trouve en Silésie centrale, à l'intersection de la ville de Katowice et de Chorzow. Il a été élevé sur la plus haute colline (Mont Parkowa) à l'intérieur du Parc de la Culture et de la Détente de la Voïvodie, d'une superficie de 600 ha, qui regroupe le Parc Ethnographique de la Haute Silésie, un parc d'attractions, un Jardin Zoologique, le Planétarium, l’Observatoire Astronomique et le Stade de Silésie."
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q23943674"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Réalisme_socialiste"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chorzów"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b68500"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32638"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b112601"
"http://fr.dbpedia.org/resource/Planétarium_de_Silésie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147301"
"nodeID://b32638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b68500","http://www.georss.org/georss/point","50.290469 18.991469"
"nodeID://b112601","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2905
"nodeID://b147301","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9915
