"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Britaniya_İndiya_Okeaniyası_Toprakları"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Brit_Indiai-óceáni_Terület"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6071562"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Tiriad_Meurvor_Indez_Breizh-Veur"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:إقليم_المحيط_الهندي_البريطاني"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:IO"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:IOT"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageID",364102
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",188824745
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Territoire_britannique_de_l'océan_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Territoire_britannique_de_l'océan_Indien?oldid=188824745&ns=10"
