"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Mine au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mines_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8633239"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mines_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زمبابوے_میں_کانیں"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:津巴布韦矿场"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mines_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bergwerk_in_Simbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",7130225
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",167046085
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","Mine au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mine_au_Zimbabwe?oldid=167046085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Mine_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_par_pays"
