"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amstel (rivier)"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Río Ámstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Rio Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amstel (Fluss)"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","阿姆斯特爾河"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#comment","L'Amstel (du vieux néerlandais Aeme-stelle, qui signifie « Zone aquatique ») est un fleuve canalisé néerlandais du sud-est de la province de Hollande-Septentrionale. Il donne, entre autres et en partie, son nom à la ville d'Amsterdam (anciennement Amstelredam soit « Digue sur l'Amstel »)."
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:732912"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amstel-River"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507198.xml"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstel_(rivier)"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمستل"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амстел"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ámstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამსტელი"
"http://fr.dbpedia.org/resource/Amstel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amstel_(rivier)"
