"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","Khurramiya"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","Kurramitas"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","Khurramites"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","Хуррамиты"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","Khurramiyya"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#label","خرمية"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement khurramite aussi appelé la Khurramiya (La religion joyeuse) était un mouvement religieux et politique iranien qui est apparu en Azerbaïdjan au début du IXe siècle. Ce mouvement, aussi appelé Surkh jāmgān (aux habits rouges) à cause de leur couvre-chef rouge, était une réaction iranienne, contre le pouvoir arabe et contre l'islam, qui a contribué à affaiblir le califat. Sous la direction de Bâbak, les Khurammites ont commencé à attaquer en Iran et en Irak à partir de 816, sous le règne d'Al-Mamun. Bâbak fut exécuté en janvier 838 à Samarra."
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Khorram-dinan"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥuramanoj"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ח'רמיה"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_خرمدینان"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089961"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurramitas"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khurramiyya"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hürremiyye"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khurramiyya"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხურამიტები"
"http://fr.dbpedia.org/resource/Khurramiya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուրամյան_շարժում"
