"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2000/01/rdf-schema#label","Composition H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2000/01/rdf-schema#label","Composition H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2000/01/rdf-schema#comment","La composition H6 est un explosif militaire puissant, utilisé notamment dans la Massive Ordnance Air Blast Bomb, ainsi que dans les mines, grenades et torpilles marines. Elle est approximativement 1,35 fois plus puissante que le TNT pur[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03504857n"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/H6_mišinys"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/114569116"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc1gn"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Composition_H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Композиция_H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Composition_H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركب_H6"
"http://fr.dbpedia.org/resource/Composition_H6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657489"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageID",3686242
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageRevisionID",161200417
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Ordnance_Air_Blast_Bomb"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpex"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraffine"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_calcium"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RDX"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_C"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_B"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_C-4"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_calcium"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexolite"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explosif"
"http://fr.dbpedia.org/resource/Composition_H6","http://dbpedia.org/ontology/wikiPageLength",1682
