"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Pallium (liturgie)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Pallio (paramento liturgico)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Pallium (christianisme)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Паллий (католицизм)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le pallium est un ornement liturgique catholique consistant en une bande d'étoffe de laine blanche dont le port, sur la chasuble, est réservé au pape, aux primats, aux archevêques métropolitains et à quelques rares évêques, pendant la célébration de la messe. Il vient du latin pallium (au pluriel pallia) qui signifie manteau."
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1616854"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pallium_(clothing)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11427a.htm"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pallium-ecclesiastical-vestment"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pallio"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pallio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0198702.xml"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリウム"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pallium_(clothing)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔리움"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paliwm"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pallium_(Liturgia)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4407747-6"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Палијум"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паллий_(католицизм)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാലിയം"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paliumo_(liturgio)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pallium_(liturgie)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pálium_(rímskokatolícka_cirkev)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Paliumu"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Palij"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Палиум"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pallijs"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pal·li"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palij"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallio_(paramento_liturgico)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012tx9"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200691"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палій"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Paliumo"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paliusz"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/披带"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάλλιον"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פליום"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pálio"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300216947"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dây_pallium"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паллій"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Palij"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palio_(indumentaria_religiosa)"
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://dbpedia.org/ontology/wikiPageID",173630
"http://fr.dbpedia.org/resource/Pallium_(christianisme)","http://dbpedia.org/ontology/wikiPageRevisionID",191343933
