"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","世界マスターズ陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde vétérans d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","World Masters Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde vétérans d'athlétisme sont une compétition bisannuelle organisée par World Masters Athletics. Peuvent concourir les athlètes ayant au moins 35 ans."
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Masters_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_weteranów_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界マスターズ陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwkjxb"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Masters_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_мастеров"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Masters_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Masters_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323147"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Masters_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_master_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",9465473
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",168144105
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccione"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Lahti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateshead"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayward_Field"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyazaki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsity_Stadium"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaga2018.com/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perth2016.com/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyon2015.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmatoronto2020.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/wikiPageLength",2926
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_vétérans_d'athlétisme?oldid=168144105&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_vétérans_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_vétérans_d'athlétisme","http://dbpedia.org/ontology/abstract","Les Championnats du monde vétérans d'athlétisme sont une compétition bisannuelle organisée par World Masters Athletics. Peuvent concourir les athlètes ayant au moins 35 ans."
