"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Клохерхед"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#label","Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#comment","Clogherhead (Ceann Chlochair en irlandais) est un petit port de pêche dans le comté de Louth en Irlande. Le village de Clogherhead compte 1 558 habitants."
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O160839_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/560329"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceann_Chlochair"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клохерхед"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004007822"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511843"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965420/"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143539601"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264_sp"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/132307"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clogherhead"
"http://fr.dbpedia.org/resource/Clogherhead","http://dbpedia.org/ontology/wikiPageID",1649645
"http://fr.dbpedia.org/resource/Clogherhead","http://dbpedia.org/ontology/wikiPageRevisionID",182955448
"http://fr.dbpedia.org/resource/Clogherhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'État_d'Irlande"
