"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","Wálter López Cardenas"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","Walter Nahún López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","والتر لوبيز (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","Walter López (footballer, born 1977)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","Walter Nahún López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#label","Walter Nahún López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#comment","Walter Nahún López, né le 1er septembre 1977 à La Labor (département d'Ocotepeque) et mort le 9 août 2015 à La Democracia (Guatemala), est un footballeur international hondurien, jouant au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/8339.html"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lo/walter-lopez-1.html"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=178485/index.html"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1779723"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/walter-lopez/"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/82920"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_López_(Fußballspieler,_1977)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_لوبيز_(لاعب_كرة_قدم)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3w0m"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Nahún_López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_López_(footballer,_born_1977)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walter_Nahún_López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7965700"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Уолтер_Наун_Лопес"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wálter_López_Cardenas"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Nahún_López"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_ناهون_لوپيز"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Democracia_(Huehuetenango)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Labor"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageID",9344471
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageRevisionID",188100400
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSV_Bad_Bleiberg"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Austria_Salzbourg"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Guatemala"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_hondurien"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportes_Savio"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_soccer"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Deportivo_Olimpia"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Deportivo_Marathón"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Deportivo_Motagua"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Olimpia"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Deportivo_Platense"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Democracia_(Huehuetenango)"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football"
"http://fr.dbpedia.org/resource/Walter_Nahún_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
