"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","Don McKenney"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","Don McKenney"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","دون مكينى"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","Don McKenney"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","Дон Маккіні"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#label","Don McKenney"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#comment","Donald Hamilton McKenney (né le 30 avril 1934 à Smiths Falls, Ontario au Canada) est un joueur canadien de hockey sur glace à la retraite, qui évoluait au poste de centre."
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/m/mckendo01.html"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=73954"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=13657"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=3591"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8447792"
"http://fr.dbpedia.org/resource/Don_McKenney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_McKenney"
