"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for Greece, 1981–1984"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens de Grèce de la 1re législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#comment","Lors de l'élection européenne partielle de 1981, 24 députés européens sont élus en Grèce. Leur mandat débute le 2 novembre 1981 et se termine le 23 juillet 1984."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_diputats_al_Parlament_Europeu_en_representació_de_Grècia_(I_Legislatura)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Greece,_1981–1984"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404386"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_della_Grecia_della_I_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_των_μελών_του_Ευρωπαϊκού_Κοινοβουλίου_για_την_Ελλάδα,_1981-1984"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageID",5192207
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageRevisionID",164880100
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalliópi_Nikoláou"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Adámou"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanghelos_Soussouroyannis"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giánkos_Pesmazóglou"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alékos_Alavános"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanouil_Poniridis"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermistokles_Visas"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grèce_(intérieur)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrios_Frangos"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrios_Koulourianos"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1981_en_Grèce"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantína_Pantazí"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrios_Vlahopoulos"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristidis_Ouzounidis"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Koutsochéras"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_Grèce_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_1981-1984"
