"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2000/01/rdf-schema#label","Disco Inferno"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2000/01/rdf-schema#label","Disco Inferno (album)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Disco Inferno est un album des Trammps, sorti en 1976."
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4MgYPs5CBEwzmekSVNOiL3"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/91371"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_Inferno_(album_The_Trammps)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Disco_Inferno"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141884"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disco_Inferno_(album)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lrrwx"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0507cf20-80ff-3a79-a013-4c0a78a0653b"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01162807n"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageID",6279626
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",172515347
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Young_(batteur)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Sound_Studios"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cérémonie"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco_Inferno_(chanson_des_Trammps)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_disco"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Trammps"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://dbpedia.org/ontology/wikiPageLength",3538
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_disco"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://xmlns.com/foaf/0.1/name","Disco Inferno"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disco_Inferno_(album)?oldid=172515347&ns=0"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/albumPrécédent","Trammps"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/albumSuivant","Where the Happy People Go"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Trammps"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1975
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1976
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/durée","2544.0"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/enregistré","Sigma Sound Studios"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","Bruce Gray, Norman Harris, Jimmy Hendricks"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","T.G. Conway, Allan Felder, Ronald Tyson"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","Ronald Baker"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","Leroy Green, Ron Kersey"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","Allan Felder, Norman Harris, Ronald Tyson, Earl Young"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/note","Jerry Akins, Johnny Bellmon, Victor Drayton, Reginald Turner"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/piste","I Feel Like I've Been Livin'"
"http://fr.dbpedia.org/resource/Disco_Inferno_(album)","http://fr.dbpedia.org/property/piste","Don't Burn No Bridges"
