"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2000/01/rdf-schema#label","Christian Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2000/01/rdf-schema#label","Christian Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2000/01/rdf-schema#comment","Christian Azzi, né le 1er décembre 1926 à Paris et mort dans la même ville le 21 novembre 2020, est un pianiste français de jazz."
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3302_4883"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/342961"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhz60d"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1223628817"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965015"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46054"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ffff0a62-cc09-4359-8850-689240c38dd7"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253596924"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14151750n#about"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/deathDate",2020-11-21
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageID",1402891
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageRevisionID",181489737
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Panassié"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V-Disc"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Saury"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Luter"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_stride"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français_de_jazz"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Byas"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1926"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Annet_Badel"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Bechet"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2020"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_de_juillet"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caveau_des_Lorientais"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Jazz_Festival"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Colombier"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://dbpedia.org/ontology/wikiPageLength",3463
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2020"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français_de_jazz"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1926"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://xmlns.com/foaf/0.1/name","Christian Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Azzi?oldid=181489737&ns=0"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian-Azzi.jpg"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/dateDeDécès",2020-11-21
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/dateDeNaissance","--12-01"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/légende","Christian Azzi à Juan-les-pins en 2005"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/nom","Christian Azzi"
"http://fr.dbpedia.org/resource/Christian_Azzi","http://fr.dbpedia.org/property/nomDeNaissance","Christian Marie Georges Azzi"
