"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#label","Tolomouch Okeev"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#label","Tołomusz Okiejew"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#label","Океєв Толомуш"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#label","Океев, Толомуш Океевич"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#comment","Tolomouch Okeevitch Okeev (en russe : Толомуш Океевич Океев) est un cinéaste soviétique de nationalité kirghize, né le 11 septembre 1935 à Bokonbaïevo, dans la RSSA kirghize (Union soviétique) et décédé le 18 décembre 2001 à Ankara (Turquie)."
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/294330/"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5470_1620"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31160.html?nopub=1"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0645608"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=260867"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tołomusz_Okiejew"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49182711"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nx0s"
"http://fr.dbpedia.org/resource/Tolomouch_Okeev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Океев,_Толомуш_Океевич"
