"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","ダニー・バイス"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","دانى بايس"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Danny Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Danny Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Danny Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Danny Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#comment","Danny Buijs est un joueur puis entraîneur néerlandais de football, né le 21 juin 1982 à Dordrecht aux Pays-Bas. Il évoluait comme milieu défensif. Reconverti entraîneur, il est actuellement en poste au FC Groningue."
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/19050"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/danny-buijs/2275/"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danny_Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/37630"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.17611.en.html"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニー・バイス"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Danny_Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danny_Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/87235"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danny_Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danny_Buijs"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داني_بايس"
"http://fr.dbpedia.org/resource/Danny_Buijs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danny_Buijs"
