"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#label","Penetrantprovning"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#label","浸透探傷試験"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#label","Inspección por líquidos penetrantes"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#label","Contrôle par ressuage"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle par ressuage (Penetrant Testing en anglais, d'où son abréviation officielle : PT) est une méthode de contrôle non destructif très utilisée dans l'aéronautique, l'industrie de production d'énergie, les transports et les prothèses chirurgicales. Cette méthode permet de mettre en évidence des discontinuités débouchantes (fissure, crique, etc.) sur tout métal, de nombreuses céramiques et de nombreuses pièces composites. Cette méthode de contrôle non destructif (CND) est utilisée dans les fonderies, les forges et les unités d'usinage."
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liquid_penetrant_inspection"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختبار_اختراق_السائل"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liquid_penetrant_inspection"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dye_penetrant_inspection"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285311"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בדיקת_נוזל_חודר"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032j81"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزمون_مایعات_نافذ"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Penetrantsko_ispitivanje"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemeriksaan_penembusan_pewarna"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inspeksi_penetran_pewarna"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inspección_por_líquidos_penetrantes"
"http://fr.dbpedia.org/resource/Contrôle_par_ressuage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Penetrantsko_ispitivanje"
