"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/personName","Gabriel Gay"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller général duCanton d'Auzon(1998-2004)"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sainte-Florine"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sainte-Florine__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Auzon"
