"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2000/01/rdf-schema#label","Modèle archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шаблони_за_археология"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_arqueologia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Template_-_archeologia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9296565"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://dbpedia.org/ontology/wikiPageID",6446305
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://dbpedia.org/ontology/wikiPageRevisionID",81134234
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_archéologie?oldid=81134234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_archéologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_science"
