"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Tournan"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Torcy"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Nogent_-_Le_Perreux"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Vincennes"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_Rosa-Parks"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Poissy"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_du_Vésinet_-_Le_Pecq"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Cergy-le-Haut"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Saint-Germain-en-Laye"
