"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","萊庫穆省"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Лекуму"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Лекуму"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#label","Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#comment","La Lékoumou (s’écrit également Lekumu) est l'un des départements de la République du Congo, situé dans l'ouest du pays. Le chef-lieu du département est Sibiti."
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lékoumou_Department"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეკუმუს_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zs5r"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lékoumou_Department"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊庫穆省"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лекуму"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Lékoumou_Department"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Lekumu"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лекуму"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Lekumu"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیکؤمؤ_محکمہ"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000999"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862753"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lekumu_regionas"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/KongoaLékoumouUtca"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Lékoumou","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Лекоумоу"
