"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Collioure (AOC)"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Vi de Cotlliure"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Collioure (wijn)"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le collioure est un vin d'appellation d'origine contrôlée produit dans un vignoble de 330 hectares sur les communes de Banyuls-sur-Mer, Cerbère, Collioure et Port-Vendres dans les Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collioure"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collioure_AOC"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429620"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048dzz"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collioure_AOC"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collioure_(wijn)"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vi_de_Cotlliure"
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://dbpedia.org/ontology/wikiPageID",70347
"http://fr.dbpedia.org/resource/Collioure_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",185998397
