"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","女王陛下のお気に入り"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Favorite (film)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","Фаворитка (фільм, 2018)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Favourite – Intrigen und Irrsinn"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Favorite (The Favourite) est un film américano-irlando-britannique réalisé par Yórgos Lánthimos, sorti en 2018."
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/357203"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=241255.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_favourite_2018"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/938644/"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v698473"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1119614"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150093"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26628282/"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5083738"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thefavouritemovie/"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/430938"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113415.aspx"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/96E5-9C79-CB1D-4FD7-5C86-H"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8490/"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1603240"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film625500.html"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=thefavourite.htm"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-favourite/"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/the_favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11649"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheFavouriteMovie"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_favorita_(film_2018)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المفضله_(فيلم_2018)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Favourite_–_Intrigen_und_Irrsinn"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Миљеница_(филм)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوگلی_(فیلم_۲۰۱۸)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Favorita_(film)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/真寵"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarayın_Gözdesi"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фаварытка_(фільм,_2018)"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Favourite"
"http://fr.dbpedia.org/resource/La_Favorite_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المفضلة_(فيلم)"
