"subject","predicate","object"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Além da Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Happily Ever After (1985 film)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#comment","Além da Paixão est un film brésilien réalisé par Bruno Barreto, sorti en 1986."
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37808"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21461"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127189"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086871"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86635/"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1424601/"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31428.html?nopub=1"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/149812/"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happily_Ever_After_(1985_film)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q_r8q"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Além_da_Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16487896"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageID",8088158
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageRevisionID",175654126
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1986"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Calmon"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Bisso"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Castelli"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_(football,_septembre_1990)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Duarte"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávio_Galvão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://purl.org/dc/elements/1.1/title","Além da Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1986"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://xmlns.com/foaf/0.1/name","Além da Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Além_da_Paixão?oldid=175654126&ns=0"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/annéeDeSortie",1986
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/scénario","Antônio Calmon"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/scénario","Bruno Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://fr.dbpedia.org/property/titre","Além da Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Além_da_Paixão"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Affonso_Beato"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/runtime","108"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/abstract","Além da Paixão est un film brésilien réalisé par Bruno Barreto, sorti en 1986."
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q5065421"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q16056309"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Felipe_(football,_septembre_1990)"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Regina_Duarte"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Antônio_Calmon"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bruno_Barreto"
"http://fr.dbpedia.org/resource/Além_da_Paixão","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais"
