"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Barock (Malerei)"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pintura del Barroco"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","الباروك (رسم)"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Барокко в живописи"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Peinture baroque"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pittura barocca"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Живопис бароко"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque painting"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#comment","La peinture baroque est liée au mouvement culturel baroque qui marque l'Europe, essentiellement au fil des XVIIe et XVIIIe siècles. Ses représentants les plus fameux viennent d'Italie et des Pays-Bas, comme Caravage ou Rubens, mais parfois aussi d'autres pays européens comme la France ou l'Espagne."
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baroque_paintings"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baroque_paintings"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Барокна_уметност"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барокко_в_живописи"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Живопис_бароко"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バロック絵画"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barokno_slikarstvo"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX529918"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴洛克繪畫"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pintura_barroca"
"http://fr.dbpedia.org/resource/Peinture_baroque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808561"
