"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19849822"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://dbpedia.org/ontology/wikiPageID",254285
"http://fr.dbpedia.org/resource/Modèle:Spa","http://dbpedia.org/ontology/wikiPageRevisionID",129801708
"http://fr.dbpedia.org/resource/Modèle:Spa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Modèle:Spa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Spa?oldid=129801708&ns=10"
