"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Spiroverbinding"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Spiro compound"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","مركب لولبي"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Espiro konposatu"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Composé spiro"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Spiroverbindung"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Spiroalcani"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#label","Спіросполуки"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5977"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiro_compounds"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spiro_compound"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترکیب_اسپیرو"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spiroyhdisteet"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l065"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiro_compound"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спіросполуки"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013141"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espiro_konposatu"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spirany"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compuesto_espiro"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스피로_화합물"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.426.779"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/螺环化合物"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spirosloučeniny"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இருவளையப்_பொதுவணுச்_சேர்மம்"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espiro_(química)"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spiro_compound"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424180"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركب_لولبي"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33599"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiroverbindung"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiroalcani"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiroverbinding"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133689-6"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D04.711"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Compus_spiro"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרכובת_ספירו"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピロ化合物"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776549589"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageID",3699909
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageRevisionID",190294937
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_carbone-carbone"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexane"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Correctspironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactone"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_spiro"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiropentadiène"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undécane"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spiro_5.5_undecan.svg"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spiroverbindung_Nomenklatur.svg"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_von_Baeyer"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréochimie"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclopentane"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Axial_chirality_of_spiro_compound.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiralité_axiale"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiralité_(chimie)"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PolyspiroC49.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Incorrectspironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxazine"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_bicyclique"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridation_(chimie)"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bluespironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photochromic_dye_transition.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/wikiPageLength",6350
"http://fr.dbpedia.org/resource/Composé_spiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_spiro"
"http://fr.dbpedia.org/resource/Composé_spiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréochimie"
"http://fr.dbpedia.org/resource/Composé_spiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Composé_spiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Composé_spiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Composé_spiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Composé_spiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Composé_spiro?oldid=190294937&ns=0"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PolyspiroC49.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incorrectspironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiro_5.5_undecan.svg"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axial_chirality_of_spiro_compound.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiroverbindung_Nomenklatur.svg"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photochromic_dye_transition.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Correctspironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluespironumbering.png"
"http://fr.dbpedia.org/resource/Composé_spiro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiro_5.5_undecan.svg?width=300"
"http://fr.dbpedia.org/resource/Composé_spiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Composé_spiro"
