"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Riffa"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Riffa station"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Riffa (métro de Doha)"
"http://fr.dbpedia.org/resource/Al_Riffa_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#comment","Al Riffa (en arabe : الرفاع) est une station sur la Ligne Verte du Métro de Doha. Elle est ouverte en 2019."
