"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre d'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अस्ट्रेलियाक_प्रधानमन्त्रीसभ"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Predsedovia_vlády_Austrálie"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Prime_Ministers_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Chefministri_di_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Primers_menistros_d'Australia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сарвазирони_Австралия"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Australien)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亚总理"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Serokwezîrên_Awistralyayê"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրալիայի_վարչապետներ"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Premierministere_vun_Australien"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_وزراء_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの首相"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrālijas_premjerministri"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australiako_lehen_ministroak"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Uma_kamayuq_(Awstralya)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဩစတြေးလျနိုင်ငံ၏_ဝန်ကြီးချုပ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztrália_miniszterelnökei"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Austraalia_peaministrid"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Primeiros-ministros_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अस्ट्रेलियाका_प्रधानमन्त्रीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ऑस्ट्रेलियाचे_पंतप्रधान"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρωθυπουργοί_της_Αυστραλίας"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऑस्ट्रेलिया_के_प्रधानमंत्री"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Premier_fan_Austraalje"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Премијери_Аустралије"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Australske_statsministre"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Premier_van_Australië"
