"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Верр'єр"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2000/01/rdf-schema#label","Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229025"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верр'єр"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верьер"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Verrières"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageID",20116
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageRevisionID",174263967
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrières_(Corrèze)"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrières_(Cantal)"
