"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Obésité aux États-Unis"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","L'obésité aux États-Unis est l'un des problèmes de santé les plus cités dans les dernières décennies aux États-Unis. Tandis que de nombreux pays développés ont vu leurs taux d'obésité augmenter, les États-Unis sont parmi les plus élevés au monde. Les estimations ont régulièrement augmenté passant de 19,4 % en 1997, 24,5 % en 2004, 26,6 % en 2007, à 39,6 % pour les adultes et 18,5 % pour les enfants en 2016."
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国的肥胖问题"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاست_ہائے_متحدہ_میں_موٹاپا"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prfnp"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908457"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obesity_in_the_United_States"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السمنة_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5628253
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",188249826
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Obésité_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
