"subject","predicate","object"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#label","OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#label","OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#label","OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#comment","OverBlood (オーバーブラッド, ŌbāBuraddo) est un jeu vidéo de science-fiction développé par Riverhillsoft et édité par Electronic Arts pour la PlayStation. Le jeu est sorti sur le PSN japonais le 23 février 2011. Il est considéré comme l'un des tout premiers survival horror utilisant des décors et un environnement en trois dimensions."
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/overblood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0376034"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t15k"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137570"
"http://fr.dbpedia.org/resource/OverBlood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OverBlood"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageID",7319538
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageRevisionID",179959624
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_(jeu_vidéo,_1996)"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joypad_(magazine)"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grospixels"
