"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_762","http://www.w3.org/2000/01/rdf-schema#label","Route 762"
"http://fr.dbpedia.org/resource/Route_762","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16099902"
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageID",7467722
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageRevisionID",178123823
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_762"
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-762"
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_762"
"http://fr.dbpedia.org/resource/Route_762","http://dbpedia.org/ontology/wikiPageLength",259
"http://fr.dbpedia.org/resource/Route_762","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_762","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_762","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_762?oldid=178123823&ns=0"
"http://fr.dbpedia.org/resource/Route_762","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_762"
