"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebroussement","http://www.w3.org/2000/01/rdf-schema#label","Rebroussement"
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageID",6419205
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageRevisionID",187775141
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Rebroussement","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Rebroussement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Rebroussement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rebroussement?oldid=187775141&ns=0"
"http://fr.dbpedia.org/resource/Rebroussement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rebroussement"
