"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2000/01/rdf-schema#label","L'Estagnas"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2000/01/rdf-schema#comment","L’Estagnas est un lac des Pyrénées françaises situé sur la commune de Mérens-les-Vals dans le département de l'Ariège, en région Occitanie."
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Estagnas"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203331"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnct"
"http://fr.dbpedia.org/resource/L'Estagnas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Estagnas"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageID",3968210
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageRevisionID",177083696
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérens-les-Vals"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Carlit"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_l'Estagnas"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ariège"
"http://fr.dbpedia.org/resource/L'Estagnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
