"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defakator","http://www.w3.org/2000/01/rdf-schema#label","Defakator"
"http://fr.dbpedia.org/resource/Defakator","http://www.w3.org/2000/01/rdf-schema#comment","Officiel Defakator, Le Defakator, ou plus simplement Defakator (prononcé [defɛkatɔʁ]) est un vidéaste français de vulgarisation scientifique et de démystification, reconnaissable par son masque, sa tenue noire et sa voix grave qui lui permettent de rester anonyme."
"http://fr.dbpedia.org/resource/Defakator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp2r6wsy"
"http://fr.dbpedia.org/resource/Defakator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293067"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageID",13265245
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageRevisionID",190777129
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défécation"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infox"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Thiry"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infini_(symbole)"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zététique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Michel"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:dé-"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Grand_Est"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abonnement"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_scientifique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Ami_du_Bon_Goût.png"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falafel"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Durand"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité_scientifique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_culture"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démystificateur"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spread_Group"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarraltroff"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat_sur_Internet"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agroglyphe_de_Sarraltroff.svg"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_publique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCU0FhLr6fr7U9GOn6OiQHpQ"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCNgudhx2s_ubmiA2L_2NMmg"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defakator.com"
"http://fr.dbpedia.org/resource/Defakator","http://dbpedia.org/ontology/wikiPageLength",9813
"http://fr.dbpedia.org/resource/Defakator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_scientifique"
"http://fr.dbpedia.org/resource/Defakator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français"
"http://fr.dbpedia.org/resource/Defakator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Defakator","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UCU0FhLr6fr7U9GOn6OiQHpQ"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vidéaste_web"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Defakator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Defakator?oldid=190777129&ns=0"
"http://fr.dbpedia.org/resource/Defakator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agroglyphe_de_Sarraltroff.svg"
"http://fr.dbpedia.org/resource/Defakator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defakator_Logo.svg"
"http://fr.dbpedia.org/resource/Defakator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Ami_du_Bon_Goût.png"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/chaîne","https://www.youtube.com/channel/UCU0FhLr6fr7U9GOn6OiQHpQ"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1970"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Démystificateur"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/légende","Logo de la chaîne Defakator"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/nom","Defakator"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/vidéosPopulaires","On n'a pas dansé sur la Lune"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/vidéosPopulaires","La Terre est plate. C'est toi t'es rond."
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/vidéosPopulaires","De l'électricité gratuite avec l'énergie libre"
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/abonnés",310000
"http://fr.dbpedia.org/resource/Defakator","http://fr.dbpedia.org/property/autresActivités","http://fr.dbpedia.org/resource/Musique"
