"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#label","Grenousse et ses évolutions"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#comment","Grenousse est une espèce de Pokémon de type eau apparue pour la première fois dans Pokémon X et Y. Il s'agit du starter de type eau de la sixième génération."
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3716058"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnvvmx"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageID",7801718
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRevisionID",182418798
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_X_et_Y"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_(Pokémon)"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_eau"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_sixième_génération"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_football_à_la_Coupe_du_monde_2014"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._Ultimate"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_la_série"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_sixième_génération"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._for_Nintendo_3DS_/_for_Wii_U"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_départ"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_jeu_de_Pokémon"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokepedia.fr/index.php/Grenousse"
"http://fr.dbpedia.org/resource/Grenousse_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon.com/fr/pokedex/cro%C3%A2poral"
