"subject","predicate","object"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Pòstit"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Бумага для заметок"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Giấy ghi việc"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#label","Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#comment","Post-it est le nom de la marque d'une petite feuille de papier autoadhésive amovible, qui fait partie d'un petit bloc. Les notes Post-it sont pourvus de colle fugitive. Inventé en deux temps, en 1968 et en 1974, par deux chimistes de la firme américaine 3M, Spencer Silver et Arthur Fry, mais massivement commercialisé seulement en 1980 aux États-Unis, puis au Canada et en Europe l'année suivante, la note Post-it est conçue pour pouvoir y inscrire des messages et les coller et décoller à volonté sur toutes sortes de supports sans les endommager."
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sticky-notes"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post-it_notes"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бумага_для_заметок"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրառումների_համար_թուղթ"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/付箋"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181331"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתקיות_דביקות"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/便利貼"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96007291"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tzth"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Post-It"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sticky_note"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giấy_ghi_việc"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòstit"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Post-it_note"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Post-it-note"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nota_glutinosa"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-it_Note"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Post-it_notes"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn_Post-it"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Märkmepaber"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klebezettel"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Notes_tempel"
"http://fr.dbpedia.org/resource/Post-it","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포스트잇"
"http://fr.dbpedia.org/resource/Post-it","http://dbpedia.org/ontology/wikiPageID",39395
"http://fr.dbpedia.org/resource/Post-it","http://dbpedia.org/ontology/wikiPageRevisionID",188796587
