"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark dans les îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Historic_Landmarks_in_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664117"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Historic_Landmarks_in_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",13458230
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",172622989
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmark dans les îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis?oldid=172622989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_les_îles_Vierges_des_États-Unis"
