"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « contre l'abus de la puissance économique »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « contre l'abus de la puissance économique » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 26 janvier 1958."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151205"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zys"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageID",4594732
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739058
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Schürmann"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1950"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_la_consommation"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_illicite"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_l'Alliance_des_indépendants"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_indépendants"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://dbpedia.org/ontology/wikiPageLength",7477
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1958_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_l'Alliance_des_indépendants"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_la_consommation"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1950"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_initiative_populaire"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Initiative_suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'abus_de_la_puissance_économique_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
