"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2000/01/rdf-schema#label","George Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2000/01/rdf-schema#label","George Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_켈리"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507702"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Kelly_(disambigua)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageID",1155445
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",152914933
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kelly_(baseball)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kelly_(dramaturge)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kelly_(psychologue)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Kelly"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Kelly_(dramaturge)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Kelly_(baseball)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Kelly_(psychologue)"
"http://fr.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/George_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/George_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/George_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Kelly?oldid=152914933&ns=0"
"http://fr.dbpedia.org/resource/George_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Kelly"
