"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Millie Brown"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Millie Brown"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Millie Brown est une artiste peintre et performeuse britannique. Née en 1986 à Bath, dans le sud-ouest de l'Angleterre, elle est surnommée the Vomit Painter. Elle est, en effet, considérée comme l'inventrice du vomit painting. Lors de ses performances, elle utilise le vomi comme matériau artistique. Elle est surtout connue pour sa collaboration du 13 mars 2014 avec Lady Gaga lors d'un concert de l'auteure-compositrice-interprète américaine au festival South by Southwest (SXSW) d'Austin, au Texas."
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millie_Brown_(performance_artist)"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6lgw772"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23462121"
"http://fr.dbpedia.org/resource/Millie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Millie_Brown"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageID",10771567
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",147680796
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1986"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_alimentaire"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_consommation"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Manzoni"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_conserve"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_critiquant_la_société_de_consommation"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Millie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel"
