"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2000/01/rdf-schema#label","Élise Vigier"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2000/01/rdf-schema#comment","Élise Vigier est une comédienne et metteuse en scène française."
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97275759"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jclz5xy5"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51952880"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/237126397/id"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageID",13429284
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageRevisionID",190216298
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_et_de_la_culture_de_Créteil"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Crimp"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Geslin"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copi"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Baldwin_(écrivain)"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Kaplan"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_de_Pompée"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Handke"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Colas"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Javaloyes"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Caen"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_spectacle_jeune_public"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Zelenka"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2019"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_García_(auteur)"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Keiss"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Norén"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maillet"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_dramatique_national"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Chabot"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Minyana"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Seth"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(théâtre)"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_dramatique_national_de_Normandie-Rouen"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Montlo_Guberna"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Montlló_Guberna"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Zamiatine"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Molinier"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Spregelburd"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Stein"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcial_Di_Fonzo_Bo"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Loliée"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Schimmelpfennig"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinna_(Corneille)"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Bastille"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axesud.eu/produit/harlem-quartet/"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/normandie/let-s-go-herouville-st-clair-1149723.html"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-des-lucioles.net/spip.php%3Farticle25"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xwktwn"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesarchivesduspectacle.net/%3FIDX_Personne=4649"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageExternalLink","https://sequenza93.fr/"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://dbpedia.org/ontology/wikiPageLength",12206
"http://fr.dbpedia.org/resource/Élise_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://xmlns.com/foaf/0.1/name","Élise Vigier"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élise_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
