"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Remy"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Remy est une petite rue piétonnière de Liège."
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449959"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageID",5551395
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageRevisionID",187607977
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horeca"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétonnier_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Maurice_Destenay"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Vertbois"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Paul_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://dbpedia.org/ontology/wikiPageLength",2492
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.georss.org/georss/point","50.6388 5.57013"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Saint-Remy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Saint-Remy?oldid=187607977&ns=0"
