"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2000/01/rdf-schema#label","Album produit par Hi-Tek"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba,_která_produkoval_Hi-Tek"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8232923"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albums_produced_by_Hi-Tek"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://dbpedia.org/ontology/wikiPageID",7327915
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://dbpedia.org/ontology/wikiPageRevisionID",136178182
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hi-Tek"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2004/02/skos/core#prefLabel","Album produit par Hi-Tek"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_produit_par_Hi-Tek?oldid=136178182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hi-Tek","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_producteur"
