"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#label","Acruroperla atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#label","Acruroperla atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#label","Acruroperla atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#comment","Acruroperla atra est une espèce d'insectes plécoptères de la famille des Austroperlidae, la seule du genre Acruroperla."
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2006644"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=183819"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823519"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acruroperla_atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/143691"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acruroperla_atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acruroperla_atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acruroperla_atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw4xb"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageID",5413784
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageRevisionID",177499376
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Austroperlidae"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austroperlidae"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecoptera"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromir_Šámal"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Illies"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Arthropoda/Insects/Plecoptera/Family/Plecoptera1.htm"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Austroperlidae"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acruroperla_atra?oldid=177499376&ns=0"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acruroperla_atra"
"http://fr.dbpedia.org/resource/Acruroperla_atra","http://dbpedia.org/ontology/abstract","Acruroperla atra est une espèce d'insectes plécoptères de la famille des Austroperlidae, la seule du genre Acruroperla."
