"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2000/01/rdf-schema#label","Athlète estonienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Estonian_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521428"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Igaunijas_vieglatlētes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Естонські_легкоатлетки"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://dbpedia.org/ontology/wikiPageID",3692374
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://dbpedia.org/ontology/wikiPageRevisionID",129430738
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète estonienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_estonienne?oldid=129430738&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_estonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_estonienne"
