"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Nieuw-Vlaamse Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Flemish_Alliance_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_N-VA"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:N-VA-polletieker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Nowego_Sojuszu_Flamandzkiego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:N-VA-politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Нового_фламандского_альянса"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_della_Nuova_Alleanza_Fiamminga"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673492"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://dbpedia.org/ontology/wikiPageID",4779371
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://dbpedia.org/ontology/wikiPageRevisionID",190864083
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Nieuw-Vlaamse Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie?oldid=190864083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_flamand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_par_parti"
