"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/2000/01/rdf-schema#label","Rivière Gale"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/2000/01/rdf-schema#label","نهر جيل"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/2000/01/rdf-schema#label","Rivière Gale"
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Gale est un affluent de la rivière Harricana, coulant dans la municipalité de Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, au Québec, au Canada. Le cours de la rivière traverse les cantons de Céléron, de Mazarin et de Dalet. La foresterie constitue la principale activité économique du secteur; les activités récréotouristiques, en second. La surface de la rivière est habituellement gelée de la début décembre à la fin d’avril, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-décembre à la fin mars."
"http://fr.dbpedia.org/resource/Rivière_Gale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=24360"
