"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","甲米"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi (stad)"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#label","Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#comment","Krabi est une ville côtière de la région Sud de la Thaïlande, située à l'ouest de la péninsule Malaise, sur la mer d'Andaman. Située près de Phuket et des îles Phi Phi, c'est la capitale de la province de Krabi. La ville se situe à environ 820 kilomètres de la capitale du pays, Bangkok."
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1226012"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106528999384999"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138523130"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krabi_(Stadt)"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1152633/"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000353"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראבי_(עיירה)"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကရဗီမြို့"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کرابی"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甲米"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9ng"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крабі"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krabi_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রাবি"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93020980"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرابی"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krabi"
"http://fr.dbpedia.org/resource/Krabi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krabi"
