"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Provincia_Trento"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5627339"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Provincia_nin_Trento"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Pruvincia_'e_Trento"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Pruvincia_di_Trentu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_provincie_Trente"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Trentino_provinsiyasi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Провинция_Тренто"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Trentino"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Trentino"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Тренто_провинциясы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Comunas_d'a_provincia_autonoma_de_Trento"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Провінція_Тренто"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Provinsi_Trento"
