"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 512 (Isère)"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 512 est une route de France située en Isère. Elle relie le village de Saint-Pierre-d'Entremont à la ville de Grenoble."
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638489"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m5nq6h"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageID",6225105
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageRevisionID",172093905
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Isère)"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_512"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chartreuse"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_Isère"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Route_départementale_512_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_montagne_en_France"
