"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#label","Jeff Van Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#label","Jeff Van Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#label","Jeff Van Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#label","چيف ڤان نوت"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#label","Jeff Van Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Aloysius « Jeff » Van Note, né le 7 février 1946 à South Orange dans le New Jersey, est un joueur américain de football américain ayant évolué comme centre. Il joue l'ensemble de sa carrière aux Falcons d'Atlanta."
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/V/VanNJe00.htm"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gshf.org/inductees/list.php?id=396"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6175204"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Van_Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeff_Van_Note"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيف_ڤان_نوت"
"http://fr.dbpedia.org/resource/Jeff_Van_Note","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096r37"
