"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Тозил"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosyl group"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosyle"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosilo"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosyl"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosil"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","对甲苯磺酰基"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Tosylgruppe"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#label","Grupa tosylowa"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe tosyle (abrégé Ts ou OTs) de formule semi-développée CH3C6H4SO2 est composé de l'association d'un groupe toluène et d'un groupe sulfonyle en position para, c'est pourquoi on l'appelle aussi paratoluènesulfonyle. Ce groupe est dérivé du chlorure de tosyle (CH3C6H4SO2Cl), le chlorure de l'acide paratoluènesulfonique qui forme facilement des esters (tosylates) et des amides de cet acide. l'orientation para comme illustrée à droite est la plus courante et par convention tosyle fait systématiquement référence au paratoluènesulfonyl."
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/138718"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tosyl_group"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tosyl"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l4c8"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/对甲苯磺酰基"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tosil"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토실기"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tosylgruppe"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тозил"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778718427"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupa_tosylowa"
"http://fr.dbpedia.org/resource/Tosyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توسیل"
