"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Landers (homonymie)"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ландерс (фамилия)"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לנדרס"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4253844"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랜더스"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landers_(disambigua)"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландерс_(фамилия)"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7449548
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188237724
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rammstein"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_et_Tom"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojirō_Hyūga"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnard_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Audrey_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kojirō_Hyūga"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Veronica_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harry_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lew_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gunnard_Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Landers"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landers_(homonymie)?oldid=188237724&ns=0"
"http://fr.dbpedia.org/resource/Landers_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landers_(homonymie)"
