"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Cardinal espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кардыналы_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cardeais_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_bíborosok"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاردینال‌های_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_kardinalak"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙樞機"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Španski_kardinali"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kardinaler_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_kardinaal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispaniaj_kardinaloj"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_cardinals"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cardenals_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cardenals_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの枢機卿"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_kardynałowie"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_de_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Španielski_kardináli"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_kardinaalit"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_kardinaler"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cardinali_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرادلة_إسبانيون"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_kardinaler"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_kardinálové"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Španjolski_kardinali"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032388"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_추기경"
